dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2i.2021.4,Besluit Wob-verzoek over monument/herinnerlngscentrum Oranjehotel,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 25 januari 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het betreft een verzoek inzake het monument/herinneringscentrum 'Oranjehotel'. Het bijgevoegde document is openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/25/besluit-wob-verzoek-over-oranjehotel,mnre1034,mlarooij,None,2020-09-23,2021-01-25,2,2022-10-06,2021-01-25,0,0,0,1,2021,Verzoek om informatie over documenten met betrekking tot het monument/herinneringscentrum 'Oranjehotel',Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,169,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2021.40,Besluit op Wob-verzoek over het bedrijf Digi-D,2i,Besluit op een verzoek om informatie over het bedrijf Digi-D. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/07/besluit-op-wob-verzoek-over-het-bedrijf-digi-d,mnre1034,mlarooij,None,2020-11-30,2021-05-07,3,2022-10-06,2021-05-07,1,0,1,1,2021,Verzoek om informatie over het bedrijf Digi-D,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,331,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.41,Besluit op Wob-verzoek over rapport militair terrein Wacawa,2i,Besluit op een verzoek om informatie over het rapport militair terrein Wacawa. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/12/besluit-op-wob-verzoek-over-rapport-militair-terrein-wacawa,mnre1034,mlarooij,None,2021-02-01,2021-05-12,3,2022-10-06,2021-05-12,0,0,0,1,2021,Verzoek om informatie over totstandkoming van een rapport en de vergunningverlening op het oefenterrein Wacawa,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,249,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.42,Besluit op Wob-verzoek over BP Wateringen,2i,Besluit op een verzoek om informatie over BP Wateringen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/14/besluit-op-wob-verzoek-over-bp-wateringen,mnre1034,mlarooij,None,2021-02-04,2021-05-14,2,2022-10-06,2021-05-14,1,0,0,1,2021,Verzoek om documenten over het gebruik en de overdracht van het motorbrandstoffenverkooppunt aan de N211,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.43,Besluit op Wob-verzoek over begrotingssteun voor Curaçao,2i,"Besluit op een verzoek om informatie over WhatsApp-berichten, memo’s en notities over de lening begrotingssteun voor Curaçao. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/20/besluit-op-wob-verzoek-over-begrotingssteun-voor-curacao,mnre1034,mlarooij,None,2020-11-20,2021-05-20,2,2022-10-06,2021-05-20,1,0,0,1,2021,Verzoek om informatie over de lening begrotingssteun voor Curacao,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,81,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2021.44,Besluit op Wob-verzoek over grenzen en toestaan gebruik benzinestations en wegrestaurants,2i,Besluit op een verzoek om informatie over grenzen en toegestaan gebruik door benzinestations en wegrestaurants van terreinen in eigendom van de Nederlandse Staat en gelegen op verzorgingsplaatsen langs de snelweg. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/26/besluit-op-wob-verzoek-over-grenzen-en-toestaan-gebruik-benzinestations-en-wegrestaurants,mnre1034,mlarooij,None,2021-02-16,2021-05-26,3,2022-10-06,2021-05-26,1,0,0,1,2021,Verzoek om informatie over grenzen en toegestaan gebruik door benzinestations en wegrestaurants van terreinen in eigendom van de Staat,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,243,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.45,Besluit op Wob-verzoek over bij het ministerie van BZK berustende documenten over bestuurlijke aangelegenheden die verband houden met het Huis voor Klokkenluiders,2i,Besluit op een verzoek om informatie over bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties berustende documenten over bestuurlijke aangelegenheden die verband houden met het Huis voor Klokkenluiders.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/28/besluit-op-wob-verzoek-over-bij-het-ministerie-van-bzk-berustende-documenten-over-bestuurlijke-aangelegenheden-die-verband-houden-met-het-huis-voor-klokkenluiders,mnre1034,mlarooij,None,2021-03-22,2021-05-28,2,2022-10-06,2021-05-28,0,0,0,1,2021,Verzoek om openbaarmaking van documenten over bestuurlijke aangelegenheden die verband houden met het Huis voor Klokkenluiders,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.46,Besluit op Wob-verzoek over cijfers over het instrument schorsing en vernietiging van besluiten van decentrale overheden,2i,"Besluit op een verzoek om informatie over cijfers over het instrument schorsing en vernietiging van besluiten van decentrale overheden, over de periode 1 oktober 2012-31 december 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/28/besluit-op-wob-verzoek-over-over-het-instrument-schorsing-en-vernietiging-van-besluiten-van-decentrale-overheden,mnre1034,mlarooij,None,2021-03-25,2021-05-28,1,2022-10-06,2021-05-28,1,0,0,1,2021,Verzoek om informatie over cijfers van het instrument schorsing en vernietiging van besluiten van decentrale overheden,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.47,Besluit op Wob-verzoek over Nederlandse inzet in discussie vingerafdrukken op identiteitskaart,2i,Deelbesluit 1 op een verzoek om informatie over de Nederlandse inzet in Europa in de periode 2010 tot heden met betrekking tot de vingerafdrukken op de identiteitskaart. Dit 1e deelbesluit gaat over de periode 2010-2018. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/01/besluit-op-wob-verzoek-over-nederlandse-inzet-in-discussie-vingerafdrukken-op-identiteitskaart,mnre1034,mlarooij,None,2020-10-23,2021-06-01,2,2022-10-06,2021-06-01,1,0,0,1,2021,Verzoek om informatie over vingerafdrukken op de identiteitskaart,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,121,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.48,Besluit Wob-verzoek lobby particuliere woningbeleggers,2i,Besluit op een verzoek om informatie over de lobbyactiviteiten van particuliere vastgoedbeleggers. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/02/besluit-wob-verzoek-lobby-particuliere-woningbeleggers,mnre1034,mlarooij,None,None,2021-06-02,2,2022-11-03,2021-06-02,1,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,159,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.49,Aanvullend besluit Wob-verzoek HRA-methodiek versterkingsaanpak Groningen,2i,Besluit op een verzoek om informatie over de HRA-methodiek die ten grondslag ligt aan het Plan van Aanpak van de versterkingsaanpak in Groningen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/14/aanvullend-besluit-wob-verzoek-hra-methodiek-versterkingsaanpak-groningen,mnre1034,mlarooij,None,2018-11-08,2021-06-14,2,2022-10-06,2021-06-14,1,0,0,1,2021,Verzoek om informatie over het plan van aanpak van de versterkingsaanpak in Groningen,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.5,Besluit op Wob-verzoek over vertrekregelingen of WNT regelgeving of ontslagregelingen en of mobiliteitsdienstverbanden,2i,"Verzoek om informatie over vertrekregelingen of WNT regelgeving of ontslagregelingen, en of mobiliteitsdienstverbanden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/25/besluit-op-wob-verzoek-over-vertrekregelingen-of-wnt-regelgeving-of-ontslagregelingen-en-of-mobiliteitsdienstverbanden,mnre1034,mlarooij,None,2020-11-24,2021-01-25,2,2022-10-06,2021-01-25,1,0,0,1,2021,"Verzoek om informatie over vertrekregelingen of WNT regelgeving of ontslagregelingen, en of mobiliteitsdienstverbanden",Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.50,1e deelbesluit Wob-verzoek breedplaatvloeren rijksgebouwen,2i,Besluit op een verzoek om documenten over het gebruik van breedplaatvloeren in gebouwen van de rijksoverheid. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/18/besluit-wob-verzoek-breedplaatvloeren-rijksgebouwen,mnre1034,mlarooij,None,None,2021-06-18,1,2022-11-03,2021-06-18,1,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2021.51,Besluit op Wob-verzoek over project renovatie Binnenhof,2i,"Besluit op een verzoek om informatie over het project renovatie van het Binnenhof, de overwegingen om geen openbare aanbesteding te houden, de architectenkeuze en de correspondentie met architecten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/21/besluit-op-wob-verzoek-over-project-renovatie-binnenhof,mnre1034,mlarooij,None,None,2021-06-21,4,2022-11-03,2021-06-21,1,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,1173,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.52,Deelbesluit 1 op Wob-verzoek over renovatie Binnenhof,2i,"1e Deelbesluit op een verzoek om informatie over de renovatie van het Binnenhof. Er wordt gevraagd om interne communicatie tussen medewerkers vanaf niveau directeur en meest betrokken projectmanagers, externe communicatle tussen het departement en betrokken coördinerend archltecten/hoofdarchltecten, hoofdadviseurs en de bemiddelaar. Verder wordt er gevraagd om een overzicht van betallngen aan architecten en adviseurs. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/21/deelbesluit-1-op-wob-verzoek-over-renovatie-binnenhof,mnre1034,mlarooij,None,2019-09-12,2021-06-21,4,2022-10-06,2021-06-21,1,0,0,1,2021,Verzoek om informatie over de renovatie van het Binnenhof,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,996,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.53,Besluit op Wob-verzoek over Interdepartementaal Wob-overleg (IWC) en het Interdepartementaal Hoofdenoverleg Juridische Zaken (HJZ),2i,"De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 21 juni 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek om een vijftal documenten, te weten een Rijksbrede Wob-leidraad, een Leidraad omvangrijke Wob-verzoeken en een Handleiding Wob-verzoeken, een notitie over omvangrijke Wob-verzoeken en een memo Agenda’s van de ambtelijke top.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/21/besluit-op-wob-verzoek-over-iwc-en-hjz,mnre1034,mlarooij,None,2021-04-08,2021-06-21,2,2022-10-06,2021-06-21,0,0,0,1,2021,Verzoek om openbaarmaking van documenten inzake afhandeling WOB-verzoeken,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,83,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.54,Besluit op Wob-verzoek over de behandeling van omvangrijke Wob-verzoeken,2i,Besluit op een verzoek om informatie over de behandeling van omvangrijke Wob-verzoeken. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/30/besluit-op-wob-verzoek-over-de-behandeling-van-omvangrijke-wob-verzoeken,mnre1034,mlarooij,None,2021-04-23,2021-06-30,2,2022-10-06,2021-06-30,1,0,0,1,2021,Verzoek om informatie over de afhandeling van omvangrijke WOB-verzoeken,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.55,Besluit Wob-verzoek over de vuurwerkramp in Culemborg in 1991 en in Enschede in 2000,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 6 juli 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek over de vuurwerkramp in Culemborg in 1991 en de vuurwerkramp in Enschede in 2000. Dit eerste deelbesluit gaat over de vuurwerkramp in Culemborg in 1991.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/06/besluit-wob-verzoek-over-vuurwerkramp,mnre1034,mlarooij,None,2020-02-24,2021-07-06,2,2022-10-06,2021-07-06,1,0,0,1,2021,Verzoek om informatie over de veerswerkrampen in Culemborg en Enschede,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,132,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.56,Besluit Wob-verzoek arbeidsduur rijksambtenaren,2i,"Besluit op een verzoek om informatie over het huidig aantal rijksambtenaren met een arbeidsduur van gemiddeld 36 uur per week, meer dan 36 uur per week en minder dan 36 uur per week. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/06/besluit-wob-verzoek-arbeidsduur-rijksambtenaren,mnre1034,mlarooij,None,2021-05-05,2021-07-06,2,2022-10-06,2021-07-06,0,0,0,1,2021,Verzoek om informatie ove aantal rijksambtenaren met betreffende contracturen per werkweek,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2021.57,Besluit op Wob-verzoek over woningcorporatie te Apeldoorn,2i,Besluit op een verzoek om informatie over woningcorporatie Stichting De Woonmensen te Apeldoorn. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/09/besluit-op-wob-verzoek-over-woningcorporatie-te-apeldoorn,mnre1034,mlarooij,None,2020-07-08,2021-07-09,3,2022-10-06,2021-07-09,1,0,0,1,2021,Verzoek om informatie over woningcorporatie Stichting de Woonmensen te Apeldoorn,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,313,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2021.58,Besluit Wob-verzoek communicatie BZK totstandkoming maatregelen stikstof en PFAS,2i,Besluit op een verzoek om alle communicatie van het ministerie van Binnenlandse Zaken en Koninkrijksrelaties (BZK) rond de totstandkoming van het maatregelenpakket voor de stikstof- en PFAS-problematiek van 13 november 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/09/besluit-wob-verzoek-communicatie-bzk-totstandkoming-maatregelen-stikstof-en-pfas,mnre1034,mlarooij,None,2019-11-22,2021-07-09,2,2022-10-06,2021-07-09,1,0,0,1,2021,Verzoek om communicatie rond de totstandkoming van het maatregelenpakket voor de stikstof-en PFAS-problematiek,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,175,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.59,1e deelbesluit op Wob-verzoek over migratie en bescherming in Curaçao,2i,Besluit op een verzoek om informatie over migratie en bescherming in Curaçao.  Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/14/besluit-op-wob-verzoek-over-migratie-en-bescherming-in-curacao,mnre1034,mlarooij,None,2021-05-10,2021-07-14,2,2022-10-06,2021-07-14,1,0,0,1,2021,Verzoek om documenten over migratie en becherming van Curacao,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2021.6,Besluit op Wob-verzoek over terrein Commandopost Clingendael en voormalige Prinses Julianakazerne,2i,Besluit op een verzoek om informatie over het archeologisch onderzoek van het terrein Commandopost Clingendael en voormalige Prinses Julianakazerne (Therese Schwartzestraat in Den Haag). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/26/besluit-op-wob-verzoek-over-terrein-commandopost-clingendael-en-voormalige-prinses-julianakazerne,mnre1034,mlarooij,None,2020-10-01,2021-01-26,2,2022-10-06,2021-01-26,1,0,0,1,2021,Verzoek om informatie over het archeologisch onderzoek van het terrein Commandopost Clingendael en voormalige Prinses Julianakazerne (Therese Schwartzestraat in Den Haag),Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.60,Besluit op Wob-verzoek over de Wob-instructie waarover in de ministerraad van 16 april 2021 een besluit is genomen,2i,"Besluit op een verzoek om informatie over de Wob-instructie waarover in de ministerraad van 16 april 2021 een besluit is genomen. Documenten over de totstandkoming van deze instructie, waaronder conceptversies, correspondentie, notulen, memo’s, nota’s en vergaderverslagen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/14/besluit-op-wob-verzoek-over-de-wob-instructie-waarover-in-de-ministerraad-van-16-april-2021-een-besluit-is-genomen,mnre1034,mlarooij,None,2021-04-26,2021-07-14,2,2022-10-06,2021-07-14,1,0,0,1,2021,Verzoek om informatie over de WOB-instructie van 16 april 2021,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.61,1e deelbesluit Wob-verzoek hulp en ondersteuning aan Curaçao en Aruba voor aanpak migratieproblematiek uit Venezuela,2i,De staatssecretaris van Binnenlandse Zaken en Koninkrijksrelaties heeft op 22 juli 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het betreft een verzoek over hulp en ondersteuning van Nederland aan Curaçao en Aruba voor de aanpak van migratieproblematiek vanuit Venezuela.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/22/eerste-deelbesluit-wob-verzoek-hulp-en-ondersteuning-van-nederland-aan-curacao-en-aruba-voor-aanpak-migratieproblematiek-vanuit-venezuela,mnre1034,mlarooij,None,2021-05-12,2021-07-22,2,2022-10-06,2021-07-22,1,0,0,1,2021,Verzoek om informatie over de hulp van Nederland aan Curacao en Aruba voor de aanpak van migratieproblematiek vanuit Venezuela,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.62,Besluit Wob-verzoek over Patrimonium Woonservice,2i,Besluit op een verzoek om informatie over de afgegeven cashflowgarantie van Patrimonium Woonservice aan het bedrijf Quattro B.V. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/10/besluit-wob-verzoek-over-patrimonium-woonservice,mnre1034,mlarooij,None,None,2021-09-10,2,2022-11-03,2021-09-10,0,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2021.63,Besluit op Wob-verzoek over de op handen zijnde versterking van een pand te Eppenhuizen,2i,Besluit op een verzoek om informatie over de op handen zijnde versterking van een pand te Eppenhuizen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/20/besluit-op-wob-verzoek-over-de-op-handen-zijnde-versterking-van-een-pand-te-eppenhuizen,mnre1034,mlarooij,None,None,2021-09-20,2,2022-11-03,2021-09-20,0,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,144,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.64,Besluit Wob-verzoek voorwaarden financiële steun Sint Maarten,2i,Besluit op een verzoek om documenten over de voorwaarden die Nederland heeft gesteld aan de financiële steun aan Sint Maarten in de periode maart 2020 tot nu. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/01/besluit-wob-verzoek-voorwaarden-financiele-steun-sint-maarten,mnre1034,mlarooij,None,None,2021-10-01,2,2022-11-03,2021-10-01,1,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,88,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.65,Openbaarmaking rapport Toezicht WSW 2020 op grond van Wob,2i,BZK maakt het rapport Toezicht WSW 2020 - over het toezicht op het Waarborgfonds Sociale Woningbouw openbaar op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/04/openbaarmaking-rapport-toezicht-wsw-2020-op-grond-van-wob,mnre1034,mlarooij,None,None,2021-10-04,2,2022-11-03,2021-10-04,0,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.66,Besluit op Wob-verzoek over veiligheid en kosten van DigiD platform,2i,Besluit op een verzoek om informatie over de veiligheid en kosten van het Digid platform. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/05/besluit-op-wob-verzoek-over-veiligheid-en-kosten-van-digid-platform,mnre1034,mlarooij,None,None,2021-10-05,4,2022-11-03,2021-10-05,1,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,920,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2021.67,Besluit op Wob-verzoek over de circulaire `lobbyverbod bewindspersonen',2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 5 oktober 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de circulaire `lobbyverbod bewindspersonen` voor het tijdvak 2019 tot en met heden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/05/besluit-wob-verzoek-over-circulaire-lobbyverbod-bewindspersonen,mnre1034,mlarooij,None,None,2021-10-05,2,2022-11-03,2021-10-05,0,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,189,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.68,Besluit op Wob-verzoek over 6e rapportage renovatie Binnenhof,2i,Besluit op een verzoek om informatie over de timing van de verzending van de zesde rapportage project Renovatie Binnenhof van 9 juli 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/14/besluit-op-wob-verzoek-over-6e-rapportage-renovatie-binnenhof,mnre1034,mlarooij,None,None,2021-10-14,2,2022-11-03,2021-10-14,1,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2021.69,Besluit Wob-verzoek over vuurwerkramp Enschede,2i,Besluit op een verzoek om informatie over de vuurwerkrampen in Enschede in 2000 en Culemborg in 1991. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/19/besluit-wob-verzoek-over-vuurwerkramp-enschede,mnre1034,mlarooij,None,None,2021-10-19,10,2022-11-03,2021-10-19,1,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,3230,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2021.7,Besluit op Wob-verzoek over objecten in Heerlen,2i,"Besluit op een verzoek om informatie over het CBS-gebouw en gekochte, verkochte, verhuurde en gehuurde objecten in Heerlen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/27/besluit-op-wob-verzoek-over-objecten-in-heerlen,mnre1034,mlarooij,None,2020-08-11,2021-01-27,7,2022-10-06,2021-01-27,1,0,0,1,2021," Verzoek om informatie over het CBS-gebouw in Heerlen en gekochte, verkochte, verhuurde en gehuurde objecten staande en gelegen te Heerlen",Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,696,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2021.70,Besluit op Wob-verzoek over APPA-gelden (algemene pensioenwet politieke ambtsdragers),2i,"Besluit op een verzoek om informatie over de uitgekeerde APPA-gelden over de periode 2017 tot heden van (oud-)Kamerleden, staatssecretarissen en ministers. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/28/besluit-op-wob-verzoek-over-appa-gelden-algemene-pensioenwet-politieke-ambtsdragers,mnre1034,mlarooij,None,None,2021-10-28,1,2022-11-03,2021-10-28,1,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
